Subject,Start Date,Start Time,Location,Description
ponpa13-14: Piirisarja,2024-05-19,09:00,"Kempele Areena, Pelaajapolku 3,  90450 Kempele","https://ponpa13-14.nimenhuuto.com/events/18279851  
Piirisarjan joukkue: Aatu, Antti, Aatos, Benjamin, Eelis, Eemeli, Iiro, Jere, Jooa J, Leevi, Milo, Oskari, Renne, Tommi, Voitto S, Aarni ja Neela.

Varusteena jokaisessa pelissä molemmat peliasut, juomapullo ja hyvät eväät.
Ilmottautuminen on tärkeää joten käy laittamassa IN/OUT viim. 12.5"
ponpa13-14: Jalkapallo harjoitukset klo 17-18:40,2024-05-20,17:00,"Ponkilan tekonurmella, Ponkilantie","https://ponpa13-14.nimenhuuto.com/events/18271438  
Varusteena nappiskat, säärisuojat, juomapullo ja oma nimellä varustettu pallo koko4"
ponpa13-14: Jalkapallo harjoitukset klo 17-18:40,2024-05-22,17:00,"Ponkilan tekonurmella, Ponkilantie","https://ponpa13-14.nimenhuuto.com/events/18271446  
Varusteena nappiskat, säärisuojat, juomapullo ja oma nimellä varustettu pallo koko4"
ponpa13-14: Jalkapallo harjoitukset klo 17-18:40,2024-05-27,17:00,"Ponkilan tekonurmella, Ponkilantie","https://ponpa13-14.nimenhuuto.com/events/18271439  
Varusteena nappiskat, säärisuojat, juomapullo ja oma nimellä varustettu pallo koko4"
ponpa13-14: Jalkapallo harjoitukset klo 17-18:40,2024-05-29,17:00,"Ponkilan tekonurmella, Ponkilantie","https://ponpa13-14.nimenhuuto.com/events/18271447  
Varusteena nappiskat, säärisuojat, juomapullo ja oma nimellä varustettu pallo koko4"
ponpa13-14: Jalkapallo harjoitukset klo 17-18:40,2024-06-03,17:00,"Ponkilan tekonurmella, Ponkilantie","https://ponpa13-14.nimenhuuto.com/events/18271440  
Varusteena nappiskat, säärisuojat, juomapullo ja oma nimellä varustettu pallo koko4"
ponpa13-14: Jalkapallo harjoitukset klo 17-18:40,2024-06-05,17:00,"Ponkilan tekonurmella, Ponkilantie","https://ponpa13-14.nimenhuuto.com/events/18271448  
Varusteena nappiskat, säärisuojat, juomapullo ja oma nimellä varustettu pallo koko4"
ponpa13-14: Jalkapallo harjoitukset klo 17-18:40,2024-06-10,17:00,"Ponkilan tekonurmella, Ponkilantie","https://ponpa13-14.nimenhuuto.com/events/18271441  
Varusteena nappiskat, säärisuojat, juomapullo ja oma nimellä varustettu pallo koko4"
ponpa13-14: Jalkapallo harjoitukset klo 17-18:40,2024-06-12,17:00,"Ponkilan tekonurmella, Ponkilantie","https://ponpa13-14.nimenhuuto.com/events/18271449  
Varusteena nappiskat, säärisuojat, juomapullo ja oma nimellä varustettu pallo koko4"
ponpa13-14: Piirisarja,2024-06-15,11:00,"Vimpelinlaakson yleisurheilukenttä, Kuntokatu,  87100 Kajaani, Harjoituskenttä N A","https://ponpa13-14.nimenhuuto.com/events/18280343  
Piirisarjan joukkue: Aatu, Antti, Aatos, Benjamin, Eelis, Eemeli, Iiro, Jere, Jooa J, Leevi, Milo, Oskari, Renne, Tommi, Voitto S, Aarni ja Neela 

Varusteena molemmat peliasut, juomapullo ja hyvät eväät.

Ilmottautuminen on tärkeää joten käy laittamassa IN/OUT viim. 8.6"
ponpa13-14: Jalkapallo harjoitukset klo 17-18:40,2024-06-17,17:00,"Ponkilan tekonurmella, Ponkilantie","https://ponpa13-14.nimenhuuto.com/events/18271442  
Varusteena nappiskat, säärisuojat, juomapullo ja oma nimellä varustettu pallo koko4"
ponpa13-14: Jalkapallo harjoitukset klo 17-18:40,2024-06-19,17:00,"Ponkilan tekonurmella, Ponkilantie","https://ponpa13-14.nimenhuuto.com/events/18271450  
Varusteena nappiskat, säärisuojat, juomapullo ja oma nimellä varustettu pallo koko4"
ponpa13-14: Jalkapallo harjoitukset klo 17-18:40,2024-06-24,17:00,"Ponkilan tekonurmella, Ponkilantie","https://ponpa13-14.nimenhuuto.com/events/18271443  
Varusteena nappiskat, säärisuojat, juomapullo ja oma nimellä varustettu pallo koko4"
ponpa13-14: Jalkapallo harjoitukset klo 17-18:40,2024-06-26,17:00,"Ponkilan tekonurmella, Ponkilantie","https://ponpa13-14.nimenhuuto.com/events/18271451  
Varusteena nappiskat, säärisuojat, juomapullo ja oma nimellä varustettu pallo koko4"
ponpa13-14: Piirisarjan peli,2024-08-04,00:00,"Sarkkiranta, Sarkkiranta,  90440 Kempele","https://ponpa13-14.nimenhuuto.com/events/18308666  
Piirisarjan joukkue: Aatu, Antti, Aatos, Benjamin, Eelis, Eemeli, Iiro, Jere, Jooa J, Leevi, Milo, Oskari, Renne, Tommi, Voitto S, Aarni ja Neela

Varusteena jokaisessa pelissä molemmat peliasut, juomapullo ja hyvät eväät. Ilmottautuminen on tärkeää joten käy laittamassa IN/OUT viim. 28.7

Pelin aikataulut saadaan myöhemmin."
ponpa13-14: Piirisarjan peli,2024-08-18,00:00,"Susivouti, Korvanranta 2,  96300 Rovaniemi","https://ponpa13-14.nimenhuuto.com/events/18308695  
Piirisarjan joukkue: Aatu, Antti, Aatos, Benjamin, Eelis, Eemeli, Iiro, Jere, Jooa J, Leevi, Milo, Oskari, Renne, Tommi, Voitto S, Aarni ja Neela 

Varusteena jokaisessa pelissä molemmat peliasut, juomapullo ja hyvät eväät. Ilmottautuminen on tärkeää joten käy laittamassa IN/OUT viim. 11.8

Aikataulut peliin tulee myöhemmin."
